"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://www.w3.org/2000/01/rdf-schema#label","Gare de Bannalec"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5sv2c"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://dbpedia.org/ontology/wikiPageID",1166831
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://dbpedia.org/ontology/wikiPageRevisionID",22148839
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://hu.dbpedia.org/property/név","Gare de Bannalec"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://dbpedia.org/ontology/abstract","Gare de Bannalec vasútállomás Franciaországban, Bannalec településen."
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Bannalec?oldid=22148839&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Gare_de_Bannalec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Bannalec"
"http://hu.wikipedia.org/wiki/Gare_de_Bannalec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Bannalec"
