"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkeley_Software_Distribution","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Operációs_rendszer"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Operációs rendszer"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05khh"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://dbpedia.org/ontology/wikiPageID",1305
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23636429
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530084320/http:/www.iit.uni-miskolc.hu/iitweb/export/sites/default/users/DVadasz/GEIAL302B/GEIAL202-Operacios-rendszerek-jegyzet.pdf"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/operacios-rendszerek/ch03s02.html"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://dbpedia.org/ontology/abstract","Operációs rendszernek (röviden OS az angol operating system alapján) nevezzük a számítástechnikában a számítógépeknek azt az alapprogramját, mely közvetlenül kezeli a hardvert, és egy egységes környezetet biztosít a számítógépen futtatandó alkalmazásoknak (például szövegszerkesztők, játékok stb.). A kezelt hardver-erőforrásoknak része többek között a memória, a processzor, a merevlemez és a perifériás eszközök használata. Adalékként idézzük az ISO nemzetközi szabványosítási szervezet definícióját, mely szerint az operációs rendszer „olyan programrendszer, amely a számítógépes rendszerben a programok végrehajtását vezérli: így például ütemezi a programok végrehajtását, elosztja az erőforrásokat, biztosítja a felhasználó és a számítógépes rendszer közötti kommunikációt.”"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Operációs_rendszer?oldid=23636429&ns=0"
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://dbpedia.org/ontology/wikiPageLength",7867
"http://hu.dbpedia.org/resource/Operációs_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Operációs_rendszer"
"http://hu.dbpedia.org/resource/QNX","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Operációs_rendszer"
"http://hu.dbpedia.org/resource/Operating_system","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Operációs_rendszer"
"http://hu.wikipedia.org/wiki/Operációs_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Operációs_rendszer"
