"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kantavár","http://www.w3.org/2000/01/rdf-schema#label","Kantavár"
"http://hu.dbpedia.org/resource/Kantavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Kantavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kantavár","http://dbpedia.org/ontology/wikiPageID",1487196
"http://hu.dbpedia.org/resource/Kantavár","http://dbpedia.org/ontology/wikiPageRevisionID",22056592
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/név","Kantavár"
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/sorsa","Valószínúleg a törökök rombolták le"
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/épült","A tatárjárás után, a 13. században"
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",401
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/elpusztult","A török hódoltság alatt, 16. század"
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/típusa","Lakóvár"
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/állapota","Csekély rom"
"http://hu.dbpedia.org/resource/Kantavár","http://hu.dbpedia.org/property/építőanyaga","Kő"
"http://hu.dbpedia.org/resource/Kantavár","http://dbpedia.org/ontology/abstract","Kantavár a Mecsekben, Pécstől északra található. A romok mellett elhalad a Dél-dunántúli Pirostúra egyik szakasza. A három oldalról megmászhatatlan és árkokkal körülvett vár az eddigi ismeretek szerint a pécsi kántoroknak volt egy erősített lakhelye még a török hódoltság előtt, a 15. század táján."
"http://hu.dbpedia.org/resource/Kantavár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kantavár?oldid=22056592&ns=0"
"http://hu.dbpedia.org/resource/Kantavár","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/Kantavár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kantavár"
"http://hu.wikipedia.org/wiki/Kantavár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kantavár"
