"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Cziglényi Ádám"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bélyegtervezők"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://dbpedia.org/ontology/wikiPageID",102785
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23701920
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/cziglenyi-adam_7628"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/cziglenyi-adam-4277"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://dbpedia.org/ontology/abstract","Cziglényi Ádám (Ipolyszécsényke, 1909. december 23. – Budapest, 1998. január 15.) magyar grafikus, bélyegtervező."
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cziglényi_Ádám?oldid=23701920&ns=0"
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://dbpedia.org/ontology/wikiPageLength",3982
"http://hu.dbpedia.org/resource/Cziglényi_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cziglényi_Ádám"
"http://hu.wikipedia.org/wiki/Cziglényi_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cziglényi_Ádám"
