"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Harry_Potter_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Harry Potter szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Harry_Potter_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/A_Harry_Potter_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/A_Harry_Potter_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/A_Harry_Potter_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",110318
"http://hu.dbpedia.org/resource/A_Harry_Potter_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23843735
"http://hu.dbpedia.org/resource/A_Harry_Potter_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/A_Harry_Potter_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Harry_Potter_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Harry_Potter_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Harry_Potter_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Harry_Potter_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
