"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boronkai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boronkay_család"
"http://hu.dbpedia.org/resource/Boronkay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boronkay_család"
"http://hu.dbpedia.org/resource/Boronkay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boronkay_család"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boronkay_család"
"http://hu.dbpedia.org/resource/Boronkay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boronkay_család"
"http://hu.dbpedia.org/resource/Kategória:Boronkay_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Boronkay_család","http://www.w3.org/2000/01/rdf-schema#label","Boronkay család"
"http://hu.dbpedia.org/resource/Kategória:Boronkay_család","http://dbpedia.org/ontology/wikiPageID",1612353
"http://hu.dbpedia.org/resource/Kategória:Boronkay_család","http://dbpedia.org/ontology/wikiPageRevisionID",20995750
"http://hu.dbpedia.org/resource/Kategória:Boronkay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Boronkay_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_széki_családok"
"http://hu.dbpedia.org/resource/Kategória:Boronkay_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Kategória:Boronkay_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Boronkay_család","http://www.w3.org/2004/02/skos/core#prefLabel","Boronkay család"
"http://hu.dbpedia.org/resource/Kategória:Boronkay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Boronkay_család?oldid=20995750&ns=14"
