"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Blondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek"
"http://hu.dbpedia.org/resource/Le_Pétomane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek"
"http://hu.dbpedia.org/resource/Louis_Alphonse_Gassion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek"
"http://hu.dbpedia.org/resource/Rémi_Gaillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek"
"http://hu.dbpedia.org/resource/Sampion_Bouglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek","http://www.w3.org/2000/01/rdf-schema#label","Francia cirkuszművészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek","http://dbpedia.org/ontology/wikiPageID",1733797
"http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek","http://dbpedia.org/ontology/wikiPageRevisionID",23197839
"http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_művészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkuszművészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia cirkuszművészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_cirkuszművészek?oldid=23197839&ns=14"
