"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/2000/01/rdf-schema#label","Thomas Chatterton"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://dbpedia.org/ontology/wikiPageID",1352299
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://dbpedia.org/ontology/wikiPageRevisionID",23592077
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/019/pc001981.html%233"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://hu.dbpedia.org/property/chapter","Chatterton"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/019/pc001981.html%233"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://dbpedia.org/ontology/abstract","Thomas Chatterton (Bristol, 1752. november 20. – , 1770. augusztus 24.) fiatal angol költő, akit zseniális hamisítványai tettek híressé."
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Chatterton?oldid=23592077&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Thomas_Chatterton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Chatterton"
"http://hu.wikipedia.org/wiki/Thomas_Chatterton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Chatterton"
