"subject","predicate","object"
"http://hu.dbpedia.org/resource/4369_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4369_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4369_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4369_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4369_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4369_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4369_Seifert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4369_Seifert","http://www.w3.org/2000/01/rdf-schema#label","4369 Seifert"
"http://hu.dbpedia.org/resource/4369_Seifert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygbqx"
"http://hu.dbpedia.org/resource/4369_Seifert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4369_Seifert","http://dbpedia.org/ontology/wikiPageID",550826
"http://hu.dbpedia.org/resource/4369_Seifert","http://dbpedia.org/ontology/wikiPageRevisionID",23734127
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/aphélium",489070580
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/excentricitás",0.252
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/felszállóCsomó",299.465
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/félNagytengely",390513707
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/inklináció",11.816
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/közepesAnomália",95.903
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/név",4369
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/perihélium",291956835
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/perihéliumSzöge",76.993
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/periódus",4.22
"http://hu.dbpedia.org/resource/4369_Seifert","http://hu.dbpedia.org/property/periódus",1540.51
"http://hu.dbpedia.org/resource/4369_Seifert","http://dbpedia.org/ontology/abstract","A 4369 Seifert (ideiglenes jelöléssel 1982 OR) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. július 30-án."
"http://hu.dbpedia.org/resource/4369_Seifert","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/4369_Seifert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4369_Seifert?oldid=23734127&ns=0"
"http://hu.dbpedia.org/resource/4369_Seifert","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/4369_Seifert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4369_Seifert"
"http://hu.wikipedia.org/wiki/4369_Seifert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4369_Seifert"
