"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csajág_felső_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Csajág felső megállóhely"
"http://hu.dbpedia.org/resource/Csajág_felső_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Csajág_felső_megállóhely","http://dbpedia.org/ontology/wikiPageID",1748075
"http://hu.dbpedia.org/resource/Csajág_felső_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23478317
"http://hu.dbpedia.org/resource/Csajág_felső_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=csjf"
"http://hu.dbpedia.org/resource/Csajág_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csajág_felső_megállóhely","http://dbpedia.org/ontology/abstract","Csajág felső megállóhely (korábbi nevén Csajág-újpuszta, illetve Csajág 26. sz. őrház) egy vasúti megállóhely a Veszprém megyei Csajág közigazgatási területén, melyet a MÁV Magyar Államvasutak Zrt. üzemeltetett. A megállóhely jelenleg használaton kívüli, elhagyatott, mivel az egyetlen érintett vasútvonalon 2007 óta nincs forgalom. A megállót egyetlen vonal érintette, ez volt a Lepsény–Veszprém vasútvonal, és csak a személyvonatok álltak meg itt, ezek általában Bzmot illetve Desiro motorvonatok voltak. A peron korábban épülettel is rendelkezett, egy légi fotó szerint 1985-ben még állt. Lebontási ideje ismeretlen. Helyére később egy esőbeálló bódé került, de jelenleg már az sincs meg. Közvetlenül mellette vasúti átkelőhely is található. A megállóhely az 1939/1947-es menetrendben Csajág-újpuszta, az 1914/1918-as menetrendben Csajág 26. sz. őrház néven szerepel."
"http://hu.dbpedia.org/resource/Csajág_felső_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csajág_felső_megállóhely?oldid=23478317&ns=0"
"http://hu.dbpedia.org/resource/Csajág_felső_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1161
"http://hu.dbpedia.org/resource/Csajág_felső_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csajág_felső_megállóhely"
"http://hu.wikipedia.org/wiki/Csajág_felső_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csajág_felső_megállóhely"
