"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://www.w3.org/2000/01/rdf-schema#label","A Dráva-sík vízrendszere"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vízrajza"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vízrajza"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízrajza"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://dbpedia.org/ontology/wikiPageID",335766
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://dbpedia.org/ontology/wikiPageRevisionID",20708117
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vedegylet.hu/modules.php%3Fname=Content&pa=showpage&pid=15"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nimfea.hu/drava/ha/4/4in.htm"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://hu.dbpedia.org/property/url","http://www.vedegylet.hu/modules.php%3Fname=Content&pa=showpage&pid=15"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://dbpedia.org/ontology/abstract","Közvetlenül a Dráva-sík nyugati határa fölött van a folyó barcsi szelvénye (152 fkm); az ehhez rendelt vízgyűjtő terület 33 977 km², Drávaszabolcsnál a vízgyűjtő 35 764 km²; a teljes vízgyűjtő terület (a torkolatban, 70,2 km-rel a magyar-horvát határ alatt) 43 238 km². A folyó vízgyűjtőjén öt ország: 
* Olaszország, 
* Ausztria, 
* Szlovénia, 
* Horvátország és 
* Magyarország osztozik. A vízgyűjtő 52%-a Ausztriában van, Magyarországra 19%-a jut. A vízgyűjtő domborzati viszonyai igen változatosak: a Dráva forrása magashegységben fakad, torkolata viszont feltöltődő alföldön van. Ennek megfelelően a csapadék éves átlaga kelet felé haladva 1530 mm-ről 660 mm-re csökken, éghajlatában (ahol a mediterrán befolyás mindvégig érvényesül) az atlanti elemeket fokozatosan a szárazföldi hatások váltják föl. A vízjárást az alpesi vízgyűjtő lefolyásai irányítják (kevés párolgás, kevés beszivárgás, a sok téli hó későn olvad). Jellemzőek a nyár eleji és az őszi nagyvizek, a tél végi kisvizek.Bár a fenti hatások eredményeként a Dráva vízjárása heves, de a magyar szakaszon már stabil alaphozama is eléri 100–200 m³/s-ot; a sokéves középhozam több mint 500 m³/s. A partélek szintje alatt mintegy 800–900 m³/s víz folyhat le. A nyilvántartott legnagyobb árvízi hozam Barcsnál közel 3 000 m³/s, a nagyvíz és kisvíz eddig megfigyelt szintkülönbsége közel 7 m. A vízfelszín esése Barcs alatt, a határig 15–20 cm/km; fölfelé nő. Ennek megfelelően a hordalék lefelé egyre finomabb szemű: kb. Drávatamási fölött homokos kavics, alatta homok. A hordalékot a horvátok rendszeresen kotorják, kitermelik. A magyar szakaszon több kisvíz éri el a Drávát. A jelentősebbek, Barcstól lefelé: 
* Rigóc-patak 147,0 fkm; 
* Korcsina-átvágás 140,5 fkm; 
* Korcsina-csatorna 119,8 fkm; 
* Sellyei-Gürü 111,5 fkm; 
* Fekete-víz 83,0 fkm; 
* Régi-Fekete-víz 76,5 fkm; 
* Gordisai-csatorna 72,0 fkm; 
* Lanka-csatorna (már a magyar határ alatt, horvát területen torkollik). Ezek a vizek a folyó vízjárását érdemben nem befolyásolják."
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dráva-sík_vízrendszere?oldid=20708117&ns=0"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://dbpedia.org/ontology/wikiPageLength",7108
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dráva-sík_vízrendszere"
"http://hu.wikipedia.org/wiki/A_Dráva-sík_vízrendszere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere"
