"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://www.w3.org/2000/01/rdf-schema#label","Kmety Károly"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageID",1577823
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23420618
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000199074"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://go.ogyk.hu/dtt-coll-kmety-karoly"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000199075"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000161839-2"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://go.ogyk.hu/dtt-pers-kmety-karoly"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000194732"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000336560"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000219668"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000315950"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000316145"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000199076"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000199077"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000161839-1"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000264195"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/abstract","Kmety Károly (Hódmezővásárhely, 1863. február 17. – Budapest, Józsefváros, 1929. január 5.) jogász, jogtudós, a jogi és politikai tudományok doktora, egyetemi rendkívüli tanár."
"http://hu.dbpedia.org/resource/Kmety_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kmety_Károly?oldid=23420618&ns=0"
"http://hu.dbpedia.org/resource/Kmety_Károly","http://dbpedia.org/ontology/wikiPageLength",4520
"http://hu.dbpedia.org/resource/Kmety_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kmety_Károly"
"http://hu.wikipedia.org/wiki/Kmety_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kmety_Károly"
