"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Egyetemi Katolikus Gimnázium"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_középiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageID",28393
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23133752
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/08500/08589/"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyetemi.hu/"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyetemi.hu"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://xmlns.com/foaf/0.1/name","Budapesti Egyetemi Katolikus Gimnázium"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piaristák_Magyarországon"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://hu.dbpedia.org/property/cím",1015
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://hu.dbpedia.org/property/honlap","http://egyetemi.hu/"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://hu.dbpedia.org/property/név","Budapesti Egyetemi Katolikus Gimnázium"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
