"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://www.w3.org/2000/01/rdf-schema#label","Mahagóni erszényesmókus"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfd0f"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://dbpedia.org/ontology/wikiPageID",797371
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://dbpedia.org/ontology/wikiPageRevisionID",22490942
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/name","Mahagóni erszényesmókus"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Diprotodontia"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/wikicommonscat","Petaurus gracilis"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/wikispecies","Petaurus gracilis"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/binomial","Petaurus gracilis"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Petaurus"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/species","P. gracilis"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Erszényesmókus-szerűek"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://dbpedia.org/ontology/abstract","A mahagóni erszényesmókus (Petaurus gracilis) az emlősök (Mammalia) osztályának az erszényesek (Marsupialia) alosztályágához, ezen belül a diprotodontia rendjéhez és az erszényesmókus-félék (Petauridae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahagóni_erszényesmókus?oldid=22490942&ns=0"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://dbpedia.org/ontology/wikiPageLength",2481
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahagóni_erszényesmókus"
"http://hu.dbpedia.org/resource/Petaurus_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus"
"http://hu.wikipedia.org/wiki/Mahagóni_erszényesmókus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus"
