"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://www.w3.org/2000/01/rdf-schema#label","Tarka szemeslepke"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqvrk"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://dbpedia.org/ontology/wikiPageID",1043839
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://dbpedia.org/ontology/wikiPageRevisionID",22668424
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/lepke/Chazara-briseis_hun"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1137"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/termeszetvedelem/csorget.html"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/name","Tarka szemeslepke"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/wikispecies","Chazara briseis"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/binomial","Chazara briseis"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/genus","Chazara"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/section","Cossina"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/species","Chazara briseis"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/subfamilia","Szemeslepkék"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/subfamiliaAuthority","Boisduval, 1833"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://hu.dbpedia.org/property/subsection","Bombycina"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://dbpedia.org/ontology/abstract","A tarka szemeslepke (Chazara briseis) a tarkalepkefélék (Nymphalidae) családjába és a szemeslepkék (Satyrinae) alcsaládjába tartozó palearktikus lepkefaj, hazánkban védettséget élvez."
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_szemeslepke?oldid=22668424&ns=0"
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://dbpedia.org/ontology/wikiPageLength",1921
"http://hu.dbpedia.org/resource/Tarka_szemeslepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_szemeslepke"
"http://hu.dbpedia.org/resource/Chazara_briseis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_szemeslepke"
"http://hu.wikipedia.org/wiki/Tarka_szemeslepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarka_szemeslepke"
