"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aroldo","http://www.w3.org/2000/01/rdf-schema#label","Aroldo"
"http://hu.dbpedia.org/resource/Aroldo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067vv2"
"http://hu.dbpedia.org/resource/Aroldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageID",298656
"http://hu.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageRevisionID",21500617
"http://hu.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320032206/http:/www.giuseppeverdi.it/stampabile.asp%3FIDCategoria=162&IDSezione=581&ID=19842"
"http://hu.dbpedia.org/resource/Aroldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aroldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Aroldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/Aroldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/abstract","Az Aroldo Giuseppe Verdi egyik négyfelvonásos operája. Szövegkönyvét írta egy korábbi opera, a Stiffelio átdolgozásával. Ősbemutatójára 1857. augusztus 16-án került sor Riminiben, a Teatro Nuovoban. Egyike Verdi legritkábban játszott műveinek."
"http://hu.dbpedia.org/resource/Aroldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aroldo?oldid=21500617&ns=0"
"http://hu.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Aroldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aroldo"
"http://hu.wikipedia.org/wiki/Aroldo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aroldo"
