"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Királyság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/X._Károly_francia_király"
"http://hu.dbpedia.org/resource/I._Lajos_Fülöp_francia_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/X._Károly_francia_király"
"http://hu.dbpedia.org/resource/I._Lajos_Fülöp_francia_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/X._Károly_francia_király"
"http://hu.dbpedia.org/resource/Károly_Ferdinánd_francia_királyi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/X._Károly_francia_király"
"http://hu.dbpedia.org/resource/Mária_Jozefa_Karolina_szász_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/X._Károly_francia_király"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Terézia_szárd_királyi_hercegnő_(1756–1805)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/X._Károly_francia_király"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Terézia_szárd_királyi_hercegnő_(1756–1805)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/X._Károly_francia_király"
"http://hu.dbpedia.org/resource/X._Károly_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/X._Károly_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/X._Károly_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/X._Károly_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X._Károly_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/X._Károly_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
