"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Trelles"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj0y0"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://dbpedia.org/ontology/wikiPageID",515528
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://dbpedia.org/ontology/wikiPageRevisionID",17999797
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=36"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/trelles_gustavo.html"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=1402"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/név","Gustavo Trelles"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jolly_Club"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ralliart"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lancia"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/nemzetiség","uruguayi"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/elsőNagydíj",1981
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/legutóbbiNagydíj",2002
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/nagydíjakSzáma",92
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/vbPontok",74
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://dbpedia.org/ontology/abstract","Gustavo Trelles (1955. november 15. –) visszavonult uruguayi autóversenyző, négyszeres N csoportos ralivilágbajnok."
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustavo_Trelles?oldid=17999797&ns=0"
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Gustavo_Trelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustavo_Trelles"
"http://hu.wikipedia.org/wiki/Gustavo_Trelles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustavo_Trelles"
