"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marcel_Aubour"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://www.w3.org/2000/01/rdf-schema#label","Marcel Aubour"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Saint-Tropez"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_de_Reims_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://dbpedia.org/ontology/wikiPageID",1482812
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://dbpedia.org/ontology/wikiPageRevisionID",22601463
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/488-robert-herbin"
"http://hu.dbpedia.org/resource/Marcel_Aubour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.marcel.aubour.18276.fr.html"
