"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/2000/01/rdf-schema#label","Böszörményi-Nagy Béla"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_tanítványai"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://dbpedia.org/ontology/wikiPageID",1437531
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23465536
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170303045704/http:/lfze.hu/en/notable-alumni/-/asset_publisher/fLQ9RSuRgn0e/content/boszormenyi-nagy-bela/10192"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1990/01/09/obituaries/b-boszormenyi-nagy-a-piano-instructor-77.html"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2012/2012-2/2012-2-16.htm"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://dbpedia.org/ontology/abstract","Böszörményi-Nagy Béla (Sátoraljaújhely, 1912. április 9. – Boston, Massachusetts, 1990. január 8.) 1948-tól Kanadában, majd az Egyesült Államokban élt magyar zongoraművész, zenepedagógus, a Bartókot és Dohnányi Ernőt követő zongoristanemzedék egyik legjelentősebb alakja. Világszerte koncertezett, Beethoven- és Liszt-interpretációi jelentősek, Bartók III. zongoraversenyének magyarországi bemutatója nevéhez fűződik."
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böszörményi-Nagy_Béla?oldid=23465536&ns=0"
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://dbpedia.org/ontology/wikiPageLength",4669
"http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böszörményi-Nagy_Béla"
"http://hu.wikipedia.org/wiki/Böszörményi-Nagy_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böszörményi-Nagy_Béla"
