"subject","predicate","object"
"http://hu.dbpedia.org/resource/SC_Americano_(RJ)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_brazil_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_brazil_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt brazil labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_brazil_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1155071
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_brazil_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",16004149
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_brazil_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_brazil_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_brazil_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt brazil labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_brazil_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_brazil_labdarúgócsapatok?oldid=16004149&ns=14"
