"subject","predicate","object"
"http://hu.dbpedia.org/resource/12279_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12279_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12279_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12279_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12279_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12279_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12279_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12279_Laon","http://www.w3.org/2000/01/rdf-schema#label","12279 Laon"
"http://hu.dbpedia.org/resource/12279_Laon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y715v"
"http://hu.dbpedia.org/resource/12279_Laon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12279_Laon","http://dbpedia.org/ontology/wikiPageID",680035
"http://hu.dbpedia.org/resource/12279_Laon","http://dbpedia.org/ontology/wikiPageRevisionID",13273655
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/aphélium",453022190
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/felfedezésIdeje","--11-16"
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/felszállóCsomó",88.336
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/félNagytengely",414561685
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/inklináció",10.267
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/közepesAnomália",312.921
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/név",12279
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/perihélium",376101179
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/perihéliumSzöge",125.597
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/periódus",4.61
"http://hu.dbpedia.org/resource/12279_Laon","http://hu.dbpedia.org/property/periódus",1684.98
"http://hu.dbpedia.org/resource/12279_Laon","http://dbpedia.org/ontology/abstract","A 12279 Laon (ideiglenes jelöléssel 1990 WP4) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1990. november 16-án."
"http://hu.dbpedia.org/resource/12279_Laon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12279_Laon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12279_Laon?oldid=13273655&ns=0"
"http://hu.dbpedia.org/resource/12279_Laon","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/12279_Laon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12279_Laon"
"http://hu.wikipedia.org/wiki/12279_Laon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12279_Laon"
