"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-európai_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_időzónái"
"http://hu.dbpedia.org/resource/Közép-európai_nyári_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_időzónái"
"http://hu.dbpedia.org/resource/Sablon:Európa_időzónái","http://dbpedia.org/ontology/wikiPageID",195414
"http://hu.dbpedia.org/resource/Sablon:Európa_időzónái","http://dbpedia.org/ontology/wikiPageRevisionID",22216907
"http://hu.dbpedia.org/resource/Sablon:Európa_időzónái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:Európa_időzónái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Európa_időzónái?oldid=22216907&ns=10"
"http://hu.dbpedia.org/resource/Moszkvai_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_időzónái"
"http://hu.dbpedia.org/resource/Nyugat-európai_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_időzónái"
"http://hu.dbpedia.org/resource/UTC+01:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_időzónái"
"http://hu.dbpedia.org/resource/UTC+02:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_időzónái"
"http://hu.dbpedia.org/resource/UTC+03:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_időzónái"
"http://hu.dbpedia.org/resource/UTC±00:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_időzónái"
