"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Guam az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011808t6"
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",411328
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22718820
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GUM/%7Cpublisher=sports-reference.com%7Ctitle=Guam%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20111006064319/http:/www.sports-reference.com/olympics/countries/GUM/%7Carchivedate=2011-10-06"
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/guam%7Cpublisher=olympic.org%7Ctitle=Guam%7Clanguage=angol%7Caccessdate=2012-03-14"
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guami_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Guam az 1988-as első szereplése óta az összes nyári olimpiai játékokon részt vett, de sportolói még nem szereztek érmet. Guam 1988-ban részt vett a téli olimpiai játékokon is. A Guami Nemzeti Olimpiai Bizottság 1976-ban alakult meg, a NOB 1986-ban vette fel tagjai közé."
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guam_az_olimpiai_játékokon?oldid=22718820&ns=0"
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guam_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Guam_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guam_az_olimpiai_játékokon"
