"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://www.w3.org/2000/01/rdf-schema#label","Barlangi hiéna"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02778ps"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiénafélék"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://dbpedia.org/ontology/wikiPageID",1113882
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://dbpedia.org/ontology/wikiPageRevisionID",21729482
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u.arizona.edu/~mstiner/pdf/Stiner2004a.pdf"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415101508/http:/www.nmnhs.com/downloads/pdfs/historia-naturalis-bulgarica/2004/016-159-166.pdf"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geology.cz/bulletin/fulltext/bullgeosci200604237.pdf"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426071500/http:/paleobiogeography.org/uploads/assets/1_Varela_et_al_QSR_2010.pdf"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://hu.dbpedia.org/property/name","Barlangi hiéna"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://hu.dbpedia.org/property/imageCaption","Barlangi hiéna rekonstrukció"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hiénafélék"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barlangi_hiéna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
