"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kruševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kruševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kruševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kruševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kruševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kruševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kruševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kruševo","http://www.w3.org/2000/01/rdf-schema#label","Kruševo"
"http://hu.dbpedia.org/resource/Kruševo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96sd4"
"http://hu.dbpedia.org/resource/Kruševo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Kruševo","http://dbpedia.org/ontology/wikiPageID",794295
"http://hu.dbpedia.org/resource/Kruševo","http://dbpedia.org/ontology/wikiPageRevisionID",22595934
"http://hu.dbpedia.org/resource/Kruševo","http://xmlns.com/foaf/0.1/name","Kruševo"
"http://hu.dbpedia.org/resource/Kruševo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/név","Kruševo"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/irányítószám",20
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",565
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/járás","Novi Pazar"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/körzet","Raskai"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Kruševo","http://hu.dbpedia.org/property/népessége",486
"http://hu.dbpedia.org/resource/Kruševo","http://dbpedia.org/ontology/abstract","Kruševo település Szerbiában, a Novi Pazar községében."
"http://hu.dbpedia.org/resource/Kruševo","http://dbpedia.org/ontology/postalCode","020"
"http://hu.dbpedia.org/resource/Kruševo","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kruševo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kruševo","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kruševo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kruševo?oldid=22595934&ns=0"
"http://hu.dbpedia.org/resource/Kruševo","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Kruševo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kruševo"
"http://hu.wikipedia.org/wiki/Kruševo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kruševo"
