"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyegin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verses_regények"
"http://hu.dbpedia.org/resource/Kategória:Verses_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Verses_regények","http://www.w3.org/2000/01/rdf-schema#label","Verses regények"
"http://hu.dbpedia.org/resource/Kategória:Verses_regények","http://dbpedia.org/ontology/wikiPageID",1638281
"http://hu.dbpedia.org/resource/Kategória:Verses_regények","http://dbpedia.org/ontology/wikiPageRevisionID",21417859
"http://hu.dbpedia.org/resource/Kategória:Verses_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kategória:Verses_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Verses_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Kategória:Verses_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Kategória:Verses_regények","http://www.w3.org/2004/02/skos/core#prefLabel","Verses regények"
"http://hu.dbpedia.org/resource/Kategória:Verses_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Verses_regények?oldid=21417859&ns=14"
