"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amadó","http://www.w3.org/2000/01/rdf-schema#label","Amadó"
"http://hu.dbpedia.org/resource/Amadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Amadó","http://dbpedia.org/ontology/wikiPageID",519730
"http://hu.dbpedia.org/resource/Amadó","http://dbpedia.org/ontology/wikiPageRevisionID",12336157
"http://hu.dbpedia.org/resource/Amadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amadeusz"
"http://hu.dbpedia.org/resource/Amadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amadó?oldid=12336157&ns=0"
"http://hu.dbpedia.org/resource/Amadó","http://dbpedia.org/ontology/wikiPageLength",181
"http://hu.dbpedia.org/resource/Amadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amadó"
"http://hu.wikipedia.org/wiki/Amadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amadó"
