"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Maurice-de-Beynost"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://dbpedia.org/ontology/wikiPageID",1169295
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://dbpedia.org/ontology/wikiPageRevisionID",22139279
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://hu.dbpedia.org/property/név","Gare de Saint-Maurice-de-Beynost"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://dbpedia.org/ontology/abstract","Gare de Saint-Maurice-de-Beynost vasútállomás Franciaországban, Saint-Maurice-de-Beynost településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Maurice-de-Beynost?oldid=22139279&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Maurice-de-Beynost"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Maurice-de-Beynost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost"
