"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok védelmi minisztereinek listája"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",1759587
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23873344
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gov/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_szövetségi_kormányának_tagjai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://dbpedia.org/ontology/abstract","Az Egyesült Államok védelmi minisztere az Egyesült Államok Védelmi Minisztériumának és a haderőnek a vezetője. A védelmi miniszternél csak az ország elnökének van nagyobb jogköre a hadierő felett. A pozícióra az elnök jelöl, a Szenátus tanácsadásával és jóváhagyásával. Jogilag tagja a Nemzetbiztonsági Tanácsnak és az elnök kabinetjének. Az elnök parancsain kívül a miniszternek teljes kontrollja van a Védelmi Minisztérium felett – szárazföldi erő, légierő, haditengerészet, tengerészgyalogság, űrhaderő. Egyike a négy legfontosabb kabinetminiszternek. A mindenkori védelmi miniszter hatodik az elnöki utódlási sorrendben. A jelenlegi védelmi miniszter Lloyd Austin, aki az első afroamerikai a pozícióban."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája?oldid=23873344&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageLength",15737
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_védelmi_minisztereinek_listája"
