"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Queensland Raceway"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q600k"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://dbpedia.org/ontology/wikiPageID",640792
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://dbpedia.org/ontology/wikiPageRevisionID",18693058
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/kép","Queensland Raceway  track map -- National Circuit.svg"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Simon_Wills"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/név","Queensland Raceway"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ipswich_(Queensland)"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Queensland"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/tervező","Tony Slattery"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/weboldal","queenslandraceway.com.au/"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/csapat","Reynard 94D Holden"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/V8_Supercars"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/hosszMérföldben",1.95
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/hosszaKilométerben",3.12
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/kanyarok",8
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/rekord",1
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/rekordév",1999
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://hu.dbpedia.org/property/épült",1999
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://dbpedia.org/ontology/abstract","A Queensland Raceway, becenevén a „gemkapocs”, egy autóversenypálya közelében, Queenslandben, Ausztráliában. A pálya otthont ad a V8 Supercars bajnokságnak, az ausztrál Superbike bajnokságnak és egyéb versenyeknek. A Queensland Raceway 3,12 km (1,94 mérföld) hosszú és 12 méter (39 láb) széles. A pályán az óramutató járásával megegyező irányba haladnak; hat kanyarból áll. A pályát Tony Slattery tervezte."
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Queensland_Raceway?oldid=18693058&ns=0"
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://dbpedia.org/ontology/wikiPageLength",1912
"http://hu.dbpedia.org/resource/Queensland_Raceway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Queensland_Raceway"
"http://hu.wikipedia.org/wiki/Queensland_Raceway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Queensland_Raceway"
