"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ambrus"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlnhfs"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_magyarok"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://dbpedia.org/ontology/wikiPageID",771700
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://dbpedia.org/ontology/wikiPageRevisionID",22871981
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018094355/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=NAGYAMB01"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/24439/"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Nagy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
