"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE2"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE2"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE2"
"http://hu.dbpedia.org/resource/Pentium_D","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE2"
"http://hu.dbpedia.org/resource/Pentium_Dual-Core","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE2"
"http://hu.dbpedia.org/resource/Pentium_M","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE2"
"http://hu.dbpedia.org/resource/Ryzen","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE2"
"http://hu.dbpedia.org/resource/SSE2","http://www.w3.org/2000/01/rdf-schema#label","SSE2"
"http://hu.dbpedia.org/resource/SSE2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t6bn"
"http://hu.dbpedia.org/resource/SSE2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/SSE2","http://dbpedia.org/ontology/wikiPageID",259941
"http://hu.dbpedia.org/resource/SSE2","http://dbpedia.org/ontology/wikiPageRevisionID",15442811
"http://hu.dbpedia.org/resource/SSE2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/SSE2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SSE2","http://dbpedia.org/ontology/abstract","Az SSE2 az Intel SSE kiegészítő utasításkészletének továbbfejlesztett változata, amely végső soron az bővítés teljes leváltását célozta. Elsőként 2001-ben jelent meg a Pentium 4 processzor első verziójában. A 70 utasítást tartalmazó SSE-hez képest 144 új SIMD utasítás található benne, újabb adattípusokat (duplapontos lebegőpontos) is bevon a vektoros feldolgozásba. Az AMD is beépítette processzoraiba (ennek további 8 regiszterrel kibővített változatát), az AMD64 64 bites Opteron and Athlon 64 CPU-kkal kezdve, 2003-ban. Az optimalizált codec kitűnően hasznosítja a Pentium 4 processzor ágazatvezető teljesítményjellemzőit, köztük a gyors memória-alrendszerben és az SSE2 utasításkészletben rejlő előnyöket. A valamennyi Pentium 4 és architektúrára épülő Celeron processzorban megtalálható SSE2 utasítások javítják a multimédiás és internetes alkalmazások, valamint a játékszoftverek futtatásának képességét."
"http://hu.dbpedia.org/resource/SSE2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SSE2?oldid=15442811&ns=0"
"http://hu.dbpedia.org/resource/SSE2","http://dbpedia.org/ontology/wikiPageLength",1152
"http://hu.dbpedia.org/resource/SSE2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SSE2"
"http://hu.dbpedia.org/resource/Stealey_(mikroprocesszor)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/SSE2"
"http://hu.wikipedia.org/wiki/SSE2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SSE2"
