"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://www.w3.org/2000/01/rdf-schema#label","Nonprofit gazdasági társaság"
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet"
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://dbpedia.org/ontology/wikiPageID",734398
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://dbpedia.org/ontology/wikiPageRevisionID",21807857
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://nonprofit.hu/content/nonprofit-gazdas%C3%A1gi-t%C3%A1rsas%C3%A1gokat-%C3%A9rint%C5%91-v%C3%A1ltoz%C3%A1sok"
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030011756/http:/nonprofit.hu/content/nonprofit-gazdas%C3%A1gi-t%C3%A1rsas%C3%A1gokat-%C3%A9rint%C5%91-v%C3%A1ltoz%C3%A1sok"
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irs.gov/pub/irs-pdf/p4220.pdf"
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://dbpedia.org/ontology/abstract","A nonprofit gazdasági társaságok olyan gazdasági társaságok, melyek a társaság tevékenységéből keletkezett többletet nem osztják szét a részvényesek és a tulajdonosok között, hanem bizonyos közösségi célok elérésére használják fel. Az országok többségében adómentességet élveznek."
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nonprofit_gazdasági_társaság?oldid=21807857&ns=0"
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://dbpedia.org/ontology/wikiPageLength",3921
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nonprofit_gazdasági_társaság"
"http://hu.wikipedia.org/wiki/Nonprofit_gazdasági_társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság"
