"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eremotherium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáslajhár-félék"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáslajhár-félék"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://www.w3.org/2000/01/rdf-schema#label","Óriáslajhár-félék"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642sz8"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://dbpedia.org/ontology/wikiPageID",622676
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23382706
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171213010053/http:/ctd.mdibl.org/detail.go%3Ftype=taxon&acc=136417"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memidex.com/megatheriidae"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriáslajhár-félék","http://hu.dbpedia.org/property/date",2020
