"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)"
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Parsons Green (metróállomás)"
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484925
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",19671409
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/tube/stop/940GZZLUPSG/parsons-green-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line"
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)"
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
