"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://www.w3.org/2000/01/rdf-schema#label","Földközi-tengeri Divízió"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hadereje"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://dbpedia.org/ontology/wikiPageID",1770710
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://dbpedia.org/ontology/wikiPageRevisionID",23850408
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/author","Gary Staff"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/author","Gröner, Erich / Dieter Jung / Martin Maass"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/author","James Sufrin"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/author","Hildebrand, Hans H. / Albert Röhr / Hans-Otto Steinmetz"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/author","Paul G. Halpern"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/author","Robert Gardiner, Randal Gray"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/dátum",1914
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/dátum","--11-02"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/dátum","--11-05"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/feladat","Német nemzeti érdekek védelme a Balkánon"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Wilhelm_Souchon"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/kép","E.A.Gouder,_SMS_Goeben_battleship_in_Malta_.jpg"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/képaláírás","--11-12"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/location","München"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/location","Annapolis, Maryland"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/location","Ratingen"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/location","Oxford, UK"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/location","Leesburg, Virginia"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/méret","egy-két könnyűcirkáló, állomáshajó, iskolahajók"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/méret","egy csatacirkáló,"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/név","Földközi-tengeri Divízió"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/ország",20
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/others","Band 1: Panzerschiffe, Linienschiffe, Schlachtschiffe, Flugzeugträger, Kreuzer, Kanonenboote"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/others","Biographien - ein Spiegel der Marinegeschichte von 1815 bis zur Gegenwart, Band 5: Schiffsbiographien von Kaiser bis Lütjens"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/page",230
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/page",1409
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/page",168
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/publisher","Naval Institute Press"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/publisher","Bernard & Graefe Verlag"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/publisher","Osprey Books"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/publisher","Mundus Verlag"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/publisher","Empire Press"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/title","German Battlecruisers: 1914–1918"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/title","Die deutschen Kriegsschiffe"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/title","A Naval History of World War I"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/title","Conway’s All the World’s Fighting Ships: 1906–1922"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/title","Die deutschen Kriegsschiffe 1815–1945"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/title","Ship of Misery and Ruin"
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/datum",2006
"http://hu.dbpedia.org/resource/Földközi-tengeri_Divízió","http://hu.dbpedia.org/property/sammelwerk","Military History"
