"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://www.w3.org/2000/01/rdf-schema#label","Vinarium torony"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_építményei"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kilátók"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendva"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://dbpedia.org/ontology/wikiPageID",1477637
"http://hu.dbpedia.org/resource/Vinarium_torony","http://dbpedia.org/ontology/wikiPageRevisionID",23825889
"http://hu.dbpedia.org/resource/Vinarium_torony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lendava.si/sites/default/files/slike/projekti/priponke/3.1_prerez_a_-_a_1_0.pdf"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://dbpedia.org/ontology/wikiPageExternalLink","http://vinarium-lendava.si/hu/"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/date",20160306235456
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/kép","Vinarium Tower 2016 1.jpg"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/képaláírás","A Vinarium torony a Lendva-hegyen"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/megnyitás",2015
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/tervező","Oskar Virag, Iztok Rajšter"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/url","http://www.lendava.si/sites/default/files/slike/projekti/priponke/3.1_prerez_a_-_a_1_0.pdf"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/wikicommons","Vinarium Tower"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/magassága",53.5
"http://hu.dbpedia.org/resource/Vinarium_torony","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",302
"http://hu.dbpedia.org/resource/Vinarium_torony","http://dbpedia.org/ontology/abstract","A Vinarium torony (szlovénül: stolp Vinarium) 53,5 m magas kilátótorony Szlovéniában, a Lendvához tartozó Hosszúfaluhegyen. A torony a szlovén–magyar határ közelében, a Lendvától északkeletre elterülő Lendva-hegyen 302 m-es tengerszint feletti magasságban található. A toronyból Szlovénia mellett Magyarország, Ausztria és Horvátország területére is jó kilátás nyílik. 2015. szeptember 2-án nyitották meg a látogatók előtt. Az építmény évi 30–50 ezer látogatót vonz. Az építményt Oskar Virag és Iztok Rajšter szlovén építészek, a Vires építésziroda munkatársai tervezték. A kilátót a térség turisztikai vonzerejének növelésére és a lendvai borvidék népszerűsítésére szánták. Az építés 2015. január 13-án kezdődött és 2015 nyarán fejeződött be. A fő kivitelező az SGP Pomgrad vállalat volt. A projekt teljes költsége 1,8 millió euró volt, melyből 950 ezer eurót az Európai Unió fejlesztési alapja biztosított, a maradékot Lendva város önkormányzata adta. A kilátó váza forgási hiperboloidot alkotó acélrudakból áll. A torony tetején egy zárt, üvegezett kilátószint és egy nyitott, szabadtéri kilátószint található. A torony közepén lift helyezkedik el, körülötte pedig lépcső található. A kilátó földszintjén helyi fehérborokat is kínáló ajándékbolt, valamint presszó kapott helyet."
"http://hu.dbpedia.org/resource/Vinarium_torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinarium_torony?oldid=23825889&ns=0"
"http://hu.dbpedia.org/resource/Vinarium_torony","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Vinarium_torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinarium_torony"
"http://hu.wikipedia.org/wiki/Vinarium_torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinarium_torony"
