"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigi_(film,_1958)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj a legjobb filmnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq9h"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://dbpedia.org/ontology/wikiPageID",54496
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://dbpedia.org/ontology/wikiPageRevisionID",23854600
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp%7Ctitle=The"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208011732/http:/awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208011732/http:/awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp%7Carchivedate=2009-02-08"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Academy_Awards_USA/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
