"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Tóth_József_(geográfus)"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Tóth_József_(geográfus)"
"http://hu.dbpedia.org/resource/Pécs_díszpolgárainak_listája","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Tóth_József_(geográfus)"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/2000/01/rdf-schema#label","Tóth József (geográfus)"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3vkp4"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://dbpedia.org/ontology/wikiPageID",397623
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",22844482
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=2981&lang=EN"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pte.hu/index.php%3Fp=contents&cid=1307"
"http://hu.dbpedia.org/resource/Tóth_József_(geográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130210054545/http:/www.pecsistop.hu/campus/elhunyt-a-pte-volt-rektora/1121162/%23"
