"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(labdarúgó,_1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
"http://hu.dbpedia.org/resource/Sablon:Vác_keret","http://dbpedia.org/ontology/wikiPageID",1279316
"http://hu.dbpedia.org/resource/Sablon:Vác_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21040726
"http://hu.dbpedia.org/resource/Sablon:Vác_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Vác_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Vác_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vác_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Vác_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vác_keret?oldid=21040726&ns=10"
"http://hu.dbpedia.org/resource/Búrány_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
"http://hu.dbpedia.org/resource/Csillag_Dárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
"http://hu.dbpedia.org/resource/Gyürki_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
"http://hu.dbpedia.org/resource/Hegedűs_Csaba_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
"http://hu.dbpedia.org/resource/Németh_Gábor_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
"http://hu.dbpedia.org/resource/Palásthy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
"http://hu.dbpedia.org/resource/Prasler_Thomas_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
"http://hu.dbpedia.org/resource/Rása_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
"http://hu.dbpedia.org/resource/Szenes_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
"http://hu.dbpedia.org/resource/Tóth_Gergely_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_keret"
