"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_felhasználói_felület","http://www.w3.org/2000/01/rdf-schema#label","Modern felhasználói felület"
"http://hu.dbpedia.org/resource/Modern_felhasználói_felület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzjlc"
"http://hu.dbpedia.org/resource/Modern_felhasználói_felület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Modern_felhasználói_felület","http://dbpedia.org/ontology/wikiPageID",1040732
"http://hu.dbpedia.org/resource/Modern_felhasználói_felület","http://dbpedia.org/ontology/wikiPageRevisionID",23675617
"http://hu.dbpedia.org/resource/Modern_felhasználói_felület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Modern_felhasználói_felület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modern_felhasználói_felület","http://dbpedia.org/ontology/abstract","A Modern felhasználói felület (Modern User Interface, röviden Modern UI) a Microsoft vállalat Windows 8 operációs rendszerének érintőképernyős használatra tervezett kezelőfelülete."
"http://hu.dbpedia.org/resource/Modern_felhasználói_felület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modern_felhasználói_felület?oldid=23675617&ns=0"
"http://hu.dbpedia.org/resource/Modern_felhasználói_felület","http://dbpedia.org/ontology/wikiPageLength",7393
"http://hu.dbpedia.org/resource/Modern_felhasználói_felület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modern_felhasználói_felület"
"http://hu.wikipedia.org/wiki/Modern_felhasználói_felület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modern_felhasználói_felület"
