"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://www.w3.org/2000/01/rdf-schema#label","Külvárosi őrszoba"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943_filmjei"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://dbpedia.org/ontology/wikiPageID",499869
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://dbpedia.org/ontology/wikiPageRevisionID",23909784
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamza_D._Ákos"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/alapmű","ifj. Békeffy István"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/bemutató",1943
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/cím","Külvárosi őrszoba"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Sőrés_Imre"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/eredetiCím","Külvárosi őrszoba"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/forgalmazó","Léna Filmstúdió"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Hamza_D._Ákos"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dajbukát_Ilona"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karády_Katalin"
