"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_vakond","http://www.w3.org/2000/01/rdf-schema#label","Római vakond"
"http://hu.dbpedia.org/resource/Római_vakond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc146"
"http://hu.dbpedia.org/resource/Római_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Római_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Római_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_emlősei"
"http://hu.dbpedia.org/resource/Római_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondformák"
"http://hu.dbpedia.org/resource/Római_vakond","http://dbpedia.org/ontology/wikiPageID",836590
"http://hu.dbpedia.org/resource/Római_vakond","http://dbpedia.org/ontology/wikiPageRevisionID",22482742
"http://hu.dbpedia.org/resource/Római_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Római_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Római_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Római_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Római_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Római_vakond","http://hu.dbpedia.org/property/name","Római vakond"
"http://hu.dbpedia.org/resource/Római_vakond","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Római_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
