"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakách-Bessenyey_család","http://www.w3.org/2000/01/rdf-schema#label","Bakách-Bessenyey család"
"http://hu.dbpedia.org/resource/Bakách-Bessenyey_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Bakách-Bessenyey_család","http://dbpedia.org/ontology/wikiPageID",1044037
"http://hu.dbpedia.org/resource/Bakách-Bessenyey_család","http://dbpedia.org/ontology/wikiPageRevisionID",20811928
"http://hu.dbpedia.org/resource/Bakách-Bessenyey_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Bakách-Bessenyey_család","http://dbpedia.org/ontology/abstract","A szentgyörgyvölgyi és galánthai báró Bakách-Bessenyey család egy újkori magyar főnemesi család."
"http://hu.dbpedia.org/resource/Bakách-Bessenyey_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakách-Bessenyey_család?oldid=20811928&ns=0"
"http://hu.dbpedia.org/resource/Bakách-Bessenyey_család","http://dbpedia.org/ontology/wikiPageLength",841
"http://hu.dbpedia.org/resource/Bakách-Bessenyey_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakách-Bessenyey_család"
"http://hu.wikipedia.org/wiki/Bakách-Bessenyey_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakách-Bessenyey_család"
