"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Swatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Swatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Swatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Swatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Swatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Swatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Swatar","http://www.w3.org/2000/01/rdf-schema#label","Swatar"
"http://hu.dbpedia.org/resource/Swatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Swatar","http://dbpedia.org/ontology/wikiPageID",1045722
"http://hu.dbpedia.org/resource/Swatar","http://dbpedia.org/ontology/wikiPageRevisionID",17279025
"http://hu.dbpedia.org/resource/Swatar","http://xmlns.com/foaf/0.1/name","Swatar"
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/név","Swatar"
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/rang","Település"
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/helyiTanács","http://hu.dbpedia.org/resource/Msida"
"http://hu.dbpedia.org/resource/Swatar","http://hu.dbpedia.org/property/helyiTanács","http://hu.dbpedia.org/resource/Birkirkara"
"http://hu.dbpedia.org/resource/Swatar","http://dbpedia.org/ontology/abstract","Swatar egy településrész Málta központi részén, Msida és kis részben Birkirkara helyi tanácsainak területén."
"http://hu.dbpedia.org/resource/Swatar","http://dbpedia.org/ontology/status","Település"
"http://hu.dbpedia.org/resource/Swatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swatar?oldid=17279025&ns=0"
"http://hu.dbpedia.org/resource/Swatar","http://dbpedia.org/ontology/wikiPageLength",2081
"http://hu.dbpedia.org/resource/Swatar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swatar"
"http://hu.wikipedia.org/wiki/Swatar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swatar"
