"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://www.w3.org/2000/01/rdf-schema#label","Szekszárdi járás"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_járásai"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://dbpedia.org/ontology/wikiPageID",1051183
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22793610
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://hu.dbpedia.org/property/név","Szekszárdi járás"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://hu.dbpedia.org/property/terület",656.18
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://hu.dbpedia.org/property/térkép","Szekszárdi járás.png"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://hu.dbpedia.org/property/megye","Tolna megye"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://hu.dbpedia.org/property/népsűrűség",91
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://hu.dbpedia.org/property/településekSzáma",17
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://dbpedia.org/ontology/abstract","A Szekszárdi járás Tolna megyéhez tartozó járás Magyarországon 2013-tól, székhelye Szekszárd. Területe 656,18 km², népessége 59 412 fő, népsűrűsége pedig 91 fő/km² volt 2013. elején. 2013. július 15-én két város (Szekszárd és Bátaszék) és 15 község tartozott hozzá. A Szekszárdi járás a járások 1983-as megszüntetése előtt is létezett, ezen a néven az 1950-es járásrendezéstől kezdve. Korábbi neve Központi járás, székhelye pedig az állandó járási székhelyek kijelölése (1886) óta mindvégig Szekszárd volt."
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekszárdi_járás?oldid=22793610&ns=0"
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Szekszárdi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekszárdi_járás"
"http://hu.dbpedia.org/resource/Központi_járás_(Tolna_vármegye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekszárdi_járás"
"http://hu.wikipedia.org/wiki/Szekszárdi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekszárdi_járás"
