"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behenu","http://www.w3.org/2000/01/rdf-schema#label","Behenu"
"http://hu.dbpedia.org/resource/Behenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Behenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Behenu","http://dbpedia.org/ontology/wikiPageID",1555114
"http://hu.dbpedia.org/resource/Behenu","http://dbpedia.org/ontology/wikiPageRevisionID",23165668
"http://hu.dbpedia.org/resource/Behenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Behenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Behenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Behenu","http://dbpedia.org/ontology/abstract","Behenu ókori egyiptomi királyné volt a VI. dinasztia idején; I. Pepi vagy II. Pepi fáraó felesége. Piramisának maradványait 2007-ben fedezték fel Szakkarában az I. Pepi piramiskörzetét feltárók. Sírkamrájának felfedezését 2010 márciusában jelentették be. A sírkomplexum II. Pepi piramisa közelében helyezkedik el, így valószínű, hogy az ő felesége, de nem került elő olyan felirat, amely teljes bizonyossággal hozzá kötné. A sírkamrában szerepelnek a Piramisszövegek; ez a második ismert előfordulása ennek a szövegnek nem királyi, hanem királynéi temetkezéshez kapcsolódóan. Előkerült szarkofágja, valamint szobrának feje, egy 7,5 cm magas szobortöredék is."
"http://hu.dbpedia.org/resource/Behenu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Behenu?oldid=23165668&ns=0"
"http://hu.dbpedia.org/resource/Behenu","http://dbpedia.org/ontology/wikiPageLength",3079
"http://hu.dbpedia.org/resource/Behenu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Behenu"
"http://hu.wikipedia.org/wiki/Behenu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Behenu"
