"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#label","American Football League"
"http://hu.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ysy"
"http://hu.dbpedia.org/resource/American_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futball"
"http://hu.dbpedia.org/resource/American_Football_League","http://dbpedia.org/ontology/wikiPageID",250185
"http://hu.dbpedia.org/resource/American_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",22546773
"http://hu.dbpedia.org/resource/American_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/%7Ctitle=NFL"
"http://hu.dbpedia.org/resource/American_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/American_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL"
"http://hu.dbpedia.org/resource/American_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/American_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/American_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/American_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/American_Football_League","http://dbpedia.org/ontology/abstract","Az American Football League (AFL) egy profi amerikaifutball-liga volt. 1960 és 1969 között létezett, 1970-ben összeolvadt a National Football League-gel (NFL). Az AFL-es csapatok, plusz 3 NFL-es csapat adta az azóta is létező AFC-konferencia, a maradék NFL csapatból lett az NFC-konferencia."
"http://hu.dbpedia.org/resource/American_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/American_Football_League?oldid=22546773&ns=0"
"http://hu.dbpedia.org/resource/American_Football_League","http://dbpedia.org/ontology/wikiPageLength",6553
"http://hu.dbpedia.org/resource/American_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/American_Football_League"
"http://hu.dbpedia.org/resource/Cincinnati_Bengals","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/American_Football_League"
"http://hu.dbpedia.org/resource/Denver_Broncos","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/American_Football_League"
"http://hu.dbpedia.org/resource/Kansas_City_Chiefs","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/American_Football_League"
"http://hu.dbpedia.org/resource/Las_Vegas_Raiders","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/American_Football_League"
"http://hu.dbpedia.org/resource/Los_Angeles_Chargers","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/American_Football_League"
"http://hu.dbpedia.org/resource/New_England_Patriots","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/American_Football_League"
"http://hu.dbpedia.org/resource/Tennessee_Titans","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/American_Football_League"
"http://hu.wikipedia.org/wiki/American_Football_League","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/American_Football_League"
