"subject","predicate","object"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Ádeni-öböl"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://www.w3.org/2000/01/rdf-schema#label","Ádeni-öböl"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0_j"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_vízrajza"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_vízrajza"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://dbpedia.org/ontology/wikiPageID",843041
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",23623715
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomália"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsibuti"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_írás"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Arab-tenger"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/kép","Aden goldmoor.jpg"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/név","Ádeni-öböl"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/pozíciósTérkép","Afrika"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/térkép","Gulf of Aden map.png"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/maximálisMélység",2700
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/átlagosMélység",500
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://dbpedia.org/ontology/abstract","Az Ádeni-öböl (arabul خليج عدن, szomáliul Gacanka Cadmeed) az Arab-tenger öble, Jemen, az Arab-félsziget déli partvidéke és Szomália, Afrika szarva között helyezkedik el. Északnyugaton nagyjából 20 km-es szélességben köti össze a Bab-el-Mandeb-szoros a Vörös-tengerrel. Nevét a jemeni Áden városáról kapta. Az Ádeni-öblön fontos hajózási útvonal fut végig, ugyanis a Földközi-tengerről a Szuezi-csatornán, a Vörös-tengeren és az öblön keresztül visz az út az Arab-tengerre és az Indiai-óceánra. Évenként 21 000 hajó halad át rajta. Az öböl különösen ismert még a nagymértékű kalózkodásról is."
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ádeni-öböl?oldid=23623715&ns=0"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://dbpedia.org/ontology/wikiPageLength",3259
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ádeni-öböl"
"http://hu.dbpedia.org/resource/Adeni-öböl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ádeni-öböl"
"http://hu.wikipedia.org/wiki/Ádeni-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ádeni-öböl"
