"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/2000/01/rdf-schema#label","Krak"
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg8t5"
"http://hu.dbpedia.org/resource/Krak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Krak","http://dbpedia.org/ontology/wikiPageID",303509
"http://hu.dbpedia.org/resource/Krak","http://dbpedia.org/ontology/wikiPageRevisionID",23569037
"http://hu.dbpedia.org/resource/Krak","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyklopedia.interia.pl/haslo%3Fhid=80425"
"http://hu.dbpedia.org/resource/Krak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historycy.org/index.php%3Fshowtopic=20414"
"http://hu.dbpedia.org/resource/Krak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Krak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krak","http://dbpedia.org/ontology/abstract","Krak, Krakus vagy Grakch egy legendás lengyel fejedelem, Krakkó város alapítója és névadója, a törzsének uralkodója. Krakhoz kötik a építésének megkezdését is. Az első írásos emlék Krak hercegről a kódexből, 1190-ből származik, itt Grakch-ként szerepelt. Jacek Banaszkiewicz történész szerint a Krak név a pre-szláv nyelv krakula szóból származott, ami bírót, bírósági alkalmazottat jelentett. Más történészek szerint a Krak szó a tölgyfa szóból származik, ami az ősi szlávoknál szent fa volt. A nyelvészek a Krak személynevet a krakać ’károg’ ige származékáként a lengyel kruk ’holló’ szó régi nyelvjárási alakjának tartják (vö. még kasub kraka ’varjú’). A legendák szerint Krakus fejedelem idején garázdálkodott Krakkó környékén a Wawel sárkánya, a legendás Smok Wawelski. A , amit a herceg temetkezési helyének véltek, nem tartalmaz semmilyen sírt, ezt egy 1934-38-as régészeti feltárás állapította meg. A halom 50 méter magas, a 8. és a 10. század között emelték, egy ősi temetkezési hely egyik eleme volt."
"http://hu.dbpedia.org/resource/Krak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krak?oldid=23569037&ns=0"
"http://hu.dbpedia.org/resource/Krak","http://dbpedia.org/ontology/wikiPageLength",3588
"http://hu.dbpedia.org/resource/Krak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krak"
"http://hu.wikipedia.org/wiki/Krak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krak"
