"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://www.w3.org/2000/01/rdf-schema#label","Tanganyika-tavi citromsügér"
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb5gw"
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://dbpedia.org/ontology/wikiPageID",1050041
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://dbpedia.org/ontology/wikiPageRevisionID",22305185
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diyhal.eoldal.hu/cikkek/tanganyika-tavi-citromsuger.html"
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://diszhal.info/Neolamprologus_leleupi.php"
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927213300/http:/gabrinus.hu/e107_plugins/halkatalogus/halkatalogus.php%3Fneolamprologus_leleupi"
"http://hu.dbpedia.org/resource/Tanganyika-tavi_citromsügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Neolamprologus-leleupi.html"
