"subject","predicate","object"
"http://hu.dbpedia.org/resource/8556_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8556_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8556_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8556_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8556_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8556_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8556_Jana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8556_Jana","http://www.w3.org/2000/01/rdf-schema#label","8556 Jana"
"http://hu.dbpedia.org/resource/8556_Jana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4v31"
"http://hu.dbpedia.org/resource/8556_Jana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8556_Jana","http://dbpedia.org/ontology/wikiPageID",743120
"http://hu.dbpedia.org/resource/8556_Jana","http://dbpedia.org/ontology/wikiPageRevisionID",13286231
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/aphélium",592744567
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/excentricitás",0.364
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdeněk_Moravec"
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/felszállóCsomó",107.334
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/félNagytengely",434494180
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/inklináció",5.364
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/közepesAnomália",343.145
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/név",8556
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/perihélium",276243793
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/perihéliumSzöge",256.974
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/periódus",4.95
"http://hu.dbpedia.org/resource/8556_Jana","http://hu.dbpedia.org/property/periódus",1807.95
"http://hu.dbpedia.org/resource/8556_Jana","http://dbpedia.org/ontology/abstract","A 8556 Jana (ideiglenes jelöléssel 1995 NB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. július 7-én."
"http://hu.dbpedia.org/resource/8556_Jana","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdeněk_Moravec"
"http://hu.dbpedia.org/resource/8556_Jana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8556_Jana?oldid=13286231&ns=0"
"http://hu.dbpedia.org/resource/8556_Jana","http://dbpedia.org/ontology/wikiPageLength",1713
