"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nagyanyó nyomoz (film)"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_misztikus_filmek"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://dbpedia.org/ontology/wikiPageID",1161754
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23439156
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://motionpic.com/catalogue/prudence-investigation-animation-movies/"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyanyó_nyomoz"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/cím","Nagyanyó nyomoz"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/eredetiCím","Los misterios de la abuelita Prudencia"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Maurice_Marechal"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/időtartam",77
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/kapcsolódóSorozat","Nagyanyó nyomoz"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/port.hu",107450
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Eric_Berthier"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Pierre_Gillet"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jeff_Bodart"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Olivier_Bodson"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://dbpedia.org/ontology/abstract","A Nagyanyó nyomoz (eredeti cím: Los misterios de la abuelita Prudencia) egy spanyol-francia televíziós 2D-s számítógépes animációs film. A forgatókönyvet írta, rendezte, a zenéjét , és szerezte. Franciaországban 2006-ban mutatták be."
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://purl.org/dc/elements/1.1/language","spanyol,francia"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://dbpedia.org/ontology/title","Nagyanyó nyomoz"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Eric_Berthier"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jeff_Bodart"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Olivier_Bodson"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Pierre_Gillet"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Maurice_Marechal"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyanyó_nyomoz_(film)?oldid=23439156&ns=0"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyanyó_nyomoz_(film)"
"http://hu.wikipedia.org/wiki/Nagyanyó_nyomoz_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)"
