"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sack","http://www.w3.org/2000/01/rdf-schema#label","Sack"
"http://hu.dbpedia.org/resource/Sack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései"
"http://hu.dbpedia.org/resource/Sack","http://dbpedia.org/ontology/wikiPageID",1764123
"http://hu.dbpedia.org/resource/Sack","http://dbpedia.org/ontology/wikiPageRevisionID",23744544
"http://hu.dbpedia.org/resource/Sack","http://dbpedia.org/ontology/wikiPageExternalLink","http://travelclubonline.ru/pravoslavnaya-doroga-iz-penzy-k-sergiyu-radonezhskomu/ryazanskaya-oblast-gorod/"
"http://hu.dbpedia.org/resource/Sack","http://dbpedia.org/ontology/wikiPageExternalLink","https://geo_toponims.academic.ru/6919%7Clanguage"
"http://hu.dbpedia.org/resource/Sack","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1224%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Sack","http://xmlns.com/foaf/0.1/name","Sack"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/editor","Je. M. Poszpelov"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/név","Sack"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/title","Geograficseszkije nazvanyija mira: Toponyimicseszkij szlovar"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/url","https://geo_toponims.academic.ru/6919|language =orosz"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1224|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/helyiNév","Шацк"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/föderációsAlany","Rjazanyi terület"
"http://hu.dbpedia.org/resource/Sack","http://hu.dbpedia.org/property/járás","Sacki"
"http://hu.dbpedia.org/resource/Sack","http://dbpedia.org/ontology/abstract","Sack (orosz nyelven: Шацк) város Oroszország európai részén, a Rjazanyi terület székhelye. Lakossága: 6561 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Sack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sack?oldid=23744544&ns=0"
"http://hu.dbpedia.org/resource/Sack","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Sack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sack"
"http://hu.wikipedia.org/wiki/Sack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sack"
