"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://www.w3.org/2000/01/rdf-schema#label","Szent apostolok fatemplom (Poganesd)"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://dbpedia.org/ontology/wikiPageID",1342855
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://dbpedia.org/ontology/wikiPageRevisionID",20696400
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunedoara.djc.ro/ObiectiveDetalii.aspx%3FID=439%7Caccd=2015-12-19%7Caurl=https:/web.archive.org/web/20151222134428/http:/www.hunedoara.djc.ro/ObiectiveDetalii.aspx%3FID=439%23%7Carchd=2015-12-22"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/kép","RO HD Poganesti 4.jpg"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Poganesd"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/tit","Biserica de lemn ""Sf. Apostoli"" din satul Pogăneşti"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/url","http://www.hunedoara.djc.ro/ObiectiveDetalii.aspx%3FID=439%7Caccd=2015-12-19%7Caurl=https:/web.archive.org/web/20151222134428/http:/www.hunedoara.djc.ro/ObiectiveDetalii.aspx%3FID=439%23%7Carchd=2015-12-22"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Pogănești, Hunedoara"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/egyházmegye","Déva-Vajdahunyadi püspökség,"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/egyházmegye","Dévai esperesség"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://dbpedia.org/ontology/abstract","A poganesdi Szent apostolok fatemplom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-B-03415 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_apostolok_fatemplom_(Poganesd)?oldid=20696400&ns=0"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_apostolok_fatemplom_(Poganesd)"
"http://hu.wikipedia.org/wiki/Szent_apostolok_fatemplom_(Poganesd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)"
"http://hu.dbpedia.org/resource/Szent_apostolok-fatemplom_(Poganesd)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Poganesd)"
