"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000_videójátékai","http://www.w3.org/2000/01/rdf-schema#label","2000 videójátékai"
"http://hu.dbpedia.org/resource/2000_videójátékai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_videójátékai"
"http://hu.dbpedia.org/resource/2000_videójátékai","http://dbpedia.org/ontology/wikiPageID",869044
"http://hu.dbpedia.org/resource/2000_videójátékai","http://dbpedia.org/ontology/wikiPageRevisionID",23894391
"http://hu.dbpedia.org/resource/2000_videójátékai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metacritic.com/browse/games/score/metascore/year/all/filtered%3Fsort=desc&year_selected=2000"
"http://hu.dbpedia.org/resource/2000_videójátékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/2000_videójátékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/2000_videójátékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_videójátékokban"
"http://hu.dbpedia.org/resource/2000_videójátékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2000_videójátékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2000_videójátékai","http://dbpedia.org/ontology/abstract","2000-ben jelent meg számos videójárték, valamint ebben az évben mutatták be a PlayStation 2-t. A legjobbak között számon tartott 2000-ben megjelenet játékok közé tartoznak például a következők: Tony Hawk's Pro Skater 2, , , , and ."
"http://hu.dbpedia.org/resource/2000_videójátékai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2000_videójátékai?oldid=23894391&ns=0"
"http://hu.dbpedia.org/resource/2000_videójátékai","http://dbpedia.org/ontology/wikiPageLength",32298
"http://hu.dbpedia.org/resource/2000_videójátékai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2000_videójátékai"
"http://hu.dbpedia.org/resource/2000_videojátékai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000_videójátékai"
"http://hu.wikipedia.org/wiki/2000_videójátékai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2000_videójátékai"
