"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles Nacionales de México"
"http://hu.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01190735"
"http://hu.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageID",663823
"http://hu.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",7795302
"http://hu.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrocarriles_Nacionales_de_México?oldid=7795302&ns=0"
"http://hu.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrocarriles_Nacionales_de_México"
"http://hu.wikipedia.org/wiki/Ferrocarriles_Nacionales_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México"
