"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei"
"http://hu.dbpedia.org/resource/Jávai_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei"
"http://hu.dbpedia.org/resource/Karibi_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei"
"http://hu.dbpedia.org/resource/Kubai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei"
"http://hu.dbpedia.org/resource/Mexikói_szelindekdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei"
"http://hu.dbpedia.org/resource/Oryzomys_antillarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Jamaica emlősei"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei","http://dbpedia.org/ontology/wikiPageID",556670
"http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",13417861
"http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaica_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaica emlősei"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamaica_emlősei?oldid=13417861&ns=14"
