"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hetény (keresztnév)"
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24041
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23565672
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://dbpedia.org/ontology/abstract","A Hetény magyar eredetű férfinév, valószínűleg a hét számnév származéka, a jelentése: a hetedik gyermek. Herényi István ugyanakkor bolgár eredetű nemzetségnévnek tartja, amely valószínűleg csak a 10. században került hozzánk."
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetény_(keresztnév)?oldid=23565672&ns=0"
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Hetény_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetény_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hetény_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hetény_(keresztnév)"
