"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halálraítélt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin"
"http://hu.dbpedia.org/resource/Bokszból_jeles","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin"
"http://hu.dbpedia.org/resource/Halálos_célpont","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin"
"http://hu.dbpedia.org/resource/Kíméletlen_bosszú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin"
"http://hu.dbpedia.org/resource/Nagyfiúk_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin"
"http://hu.dbpedia.org/resource/Speciális_alakulat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://www.w3.org/2000/01/rdf-schema#label","Stone Cold Steve Austin"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zx8c"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_amerikai_személyek"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://dbpedia.org/ontology/wikiPageID",701516
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://dbpedia.org/ontology/wikiPageRevisionID",23685385
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/stonecoldsteveaustin"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Stone_Cold_Steve_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
