"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zawiercie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zawiercie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zawiercie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zawiercie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zawiercie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zawiercie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zawiercie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zawiercie","http://www.w3.org/2000/01/rdf-schema#label","Zawiercie"
"http://hu.dbpedia.org/resource/Zawiercie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022btf"
"http://hu.dbpedia.org/resource/Zawiercie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Zawiercie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Zawiercie","http://dbpedia.org/ontology/wikiPageID",620323
"http://hu.dbpedia.org/resource/Zawiercie","http://dbpedia.org/ontology/wikiPageRevisionID",22763505
"http://hu.dbpedia.org/resource/Zawiercie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zawiercie.eu/"
"http://hu.dbpedia.org/resource/Zawiercie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dawne-zawiercie.pl/"
"http://hu.dbpedia.org/resource/Zawiercie","http://xmlns.com/foaf/0.1/name","Zawiercie"
"http://hu.dbpedia.org/resource/Zawiercie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zawiercie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zawiercie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zawiercie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zawiercie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zawiercie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Zawiercie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zawiercie","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zawiercie","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
