"subject","predicate","object"
"http://hu.dbpedia.org/resource/Níkosz_Belojánisz","http://www.w3.org/2000/01/rdf-schema#label","Níkosz Belojánisz"
"http://hu.dbpedia.org/resource/Níkosz_Belojánisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056s41"
"http://hu.dbpedia.org/resource/Níkosz_Belojánisz","http://dbpedia.org/ontology/wikiPageID",790469
"http://hu.dbpedia.org/resource/Níkosz_Belojánisz","http://dbpedia.org/ontology/wikiPageRevisionID",9560647
"http://hu.dbpedia.org/resource/Níkosz_Belojánisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikosz_Beloiannisz"
"http://hu.dbpedia.org/resource/Níkosz_Belojánisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/Níkosz_Belojánisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Níkosz_Belojánisz?oldid=9560647&ns=0"
"http://hu.dbpedia.org/resource/Níkosz_Belojánisz","http://dbpedia.org/ontology/wikiPageLength",118
"http://hu.dbpedia.org/resource/Níkosz_Belojánisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Níkosz_Belojánisz"
"http://hu.wikipedia.org/wiki/Níkosz_Belojánisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Níkosz_Belojánisz"
