"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaultyúk","http://www.w3.org/2000/01/rdf-schema#label","Kaultyúk"
"http://hu.dbpedia.org/resource/Kaultyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Kaultyúk","http://dbpedia.org/ontology/wikiPageID",425860
"http://hu.dbpedia.org/resource/Kaultyúk","http://dbpedia.org/ontology/wikiPageRevisionID",20206472
"http://hu.dbpedia.org/resource/Kaultyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Kaultyúk","http://dbpedia.org/ontology/abstract","A Kaultyúk egy régi tyúkfajta."
"http://hu.dbpedia.org/resource/Kaultyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaultyúk?oldid=20206472&ns=0"
"http://hu.dbpedia.org/resource/Kaultyúk","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Kaultyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaultyúk"
"http://hu.wikipedia.org/wiki/Kaultyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaultyúk"
